Gene,PMID,MeSH_term
CRYGD,21197112,"Protein Structure, Quaternary"
CRYGD,21197112,"Protein Structure, Secondary"
CRYGD,21197112,"Protein Structure, Tertiary"
CRYGD,21197112,"Recombinant Proteins"
CRYGD,21197112,Solubility
CRYGD,21197112,"Spectrometry, Fluorescence"
CRYGD,21197112,Tryptophan
CRYGD,21197112,"Ultraviolet Rays"
CSF2,1649225,Animals
CSF2,1649225,Calcium
CSF2,1649225,"Carrier Proteins"
CSF2,1649225,"Cell Division"
CSF2,1649225,"Cell Line, Transformed"
CSF2,1649225,Cytoplasm
CSF2,1649225,"Granulocyte-Macrophage Colony-Stimulating Factor"
CSF2,1649225,"Hydrogen-Ion Concentration"
CSF2,1649225,Interleukin-3
CSF2,1649225,Keratinocytes
CSF2,1649225,Mice
CSF2,1649225,"RNA, Messenger"
CSF2,1649225,Sodium
CSF2,1649225,"Sodium-Hydrogen Exchangers"
CSF2,1649225,"Ultraviolet Rays"
CSRP1,20415737,Adolescent
CSRP1,20415737,Adult
CSRP1,20415737,Aged
CSRP1,20415737,"Aged, 80 and over"
CSRP1,20415737,Apoptosis
CSRP1,20415737,"Carcinoma, Squamous Cell"
CSRP1,20415737,Caspases
CSRP1,20415737,"Cell Line, Tumor"
CSRP1,20415737,"Dose-Response Relationship, Radiation"
CSRP1,20415737,Female
CSRP1,20415737,Humans
CSRP1,20415737,Keratinocytes
CSRP1,20415737,"Keratosis, Actinic"
CSRP1,20415737,Male
CSRP1,20415737,"Middle Aged"
CSRP1,20415737,"Nuclear Proteins"
CSRP1,20415737,Skin
CSRP1,20415737,"Skin Neoplasms"
CSRP1,20415737,"Ultraviolet Rays"
CTCF,22354964,"Cell Hypoxia"
CTCF,22354964,"Cells, Cultured"
CTCF,22354964,Cornea
CTCF,22354964,Endopeptidases
CTCF,22354964,"Epithelial Cells"
CTCF,22354964,"Eye Proteins"
CTCF,22354964,"Gene Expression"
CTCF,22354964,"Gene Expression Regulation"
CTCF,22354964,"Homeodomain Proteins"
CTCF,22354964,Humans
CTCF,22354964,"Molecular Weight"
CTCF,22354964,"Oxidative Stress"
CTCF,22354964,"Paired Box Transcription Factors"
CTCF,22354964,"Promoter Regions, Genetic"
CTCF,22354964,"Protein Processing, Post-Translational"
CTCF,22354964,"Repressor Proteins"
CTCF,22354964,Sumoylation
CTGF,11874477,Adult
CTGF,11874477,"Cells, Cultured"
CTGF,11874477,"Connective Tissue Growth Factor"
CTGF,11874477,DNA
CTGF,11874477,Fibroblasts
CTGF,11874477,"Growth Substances"
CTGF,11874477,Humans
CTGF,11874477,"Immediate-Early Proteins"
CTGF,11874477,"Intercellular Signaling Peptides and Proteins"
CTGF,11874477,Keratinocytes
CTGF,11874477,"Promoter Regions, Genetic"
CTGF,11874477,Proteins
CTGF,11874477,"Reference Values"
CTGF,11874477,"RNA, Messenger"
CTGF,11874477,Skin
CTGF,11874477,"Transcription Factors"
CTGF,11874477,"Ultraviolet Rays"
CTSC,13967931,"Adenosine Triphosphatases"
CTSC,13967931,"Cathepsin C"
CTSC,13967931,Endopeptidases
CTSC,13967931,Humans
CTSC,13967931,Mitochondria
CTSC,13967931,"Ultraviolet Rays"
CTSG,20488788,Animals
CTSG,20488788,"Antigens, CD"
CTSG,20488788,"Cell Separation"
CTSG,20488788,"CTLA-4 Antigen"
CTSG,20488788,"Disease Models, Animal"
CTSG,20488788,"Enzyme-Linked Immunosorbent Assay"
CTSG,20488788,"Flow Cytometry"
CTSG,20488788,"Fluorescent Antibody Technique"
CTSG,20488788,"Forkhead Transcription Factors"
CTSG,20488788,Humans
CTSG,20488788,Immunoassay
CTSG,20488788,Immunohistochemistry
CTSG,20488788,Interleukin-17
CTSG,20488788,Interleukin-23
CTSG,20488788,Methoxsalen
CTSG,20488788,Mice
CTSG,20488788,"Mice, Transgenic"
CTSG,20488788,"Photosensitizing Agents"
CTSG,20488788,Phototherapy
CTSG,20488788,Psoriasis
CTSG,20488788,"Reverse Transcriptase Polymerase Chain Reaction"
CTSG,20488788,"Signal Transduction"
CTSG,20488788,"T-Lymphocyte Subsets"
CTSG,20488788,"T-Lymphocytes, Regulatory"
CTSG,20488788,"Transforming Growth Factor beta"
CTSG,20488788,"Ultraviolet Rays"
CTSG,22759782,Animals
CTSG,22759782,"Blotting, Western"
CTSG,22759782,"Cathepsin G"
CTSG,22759782,Collagen
CTSG,22759782,Elastin
CTSG,22759782,"Enzyme Inhibitors"
CTSG,22759782,"Enzyme-Linked Immunosorbent Assay"
CTSG,22759782,Female
CTSG,22759782,Fibronectins
CTSG,22759782,"Matrix Metalloproteinase 1"
CTSG,22759782,Mice
CTSG,22759782,"Mice, Hairless"
CTSG,22759782,"Models, Animal"
CTSG,22759782,Naphthalenes
CTSG,22759782,"Organophosphorus Compounds"
CTSG,22759782,Piperidines
CTSG,22759782,"Real-Time Polymerase Chain Reaction"
CTSG,22759782,Skin
CTSG,22759782,"Skin Aging"
CTSG,22759782,"Tissue Inhibitor of Metalloproteinase-1"
CTSG,22759782,"Ultraviolet Rays"
CTSK,25048708,"Cathepsin K"
CTSK,25048708,"Cells, Cultured"
CTSK,25048708,Child
CTSK,25048708,"Dose-Response Relationship, Radiation"
CTSK,25048708,Fibroblasts
CTSK,25048708,Humans
CTSK,25048708,Male
CTSK,25048708,"MAP Kinase Signaling System"
CTSK,25048708,Phosphorylation
CTSK,25048708,"Proto-Oncogene Proteins c-fos"
CTSK,25048708,Skin
CTSK,25048708,"Transcription Factor AP-1"
CTSK,25048708,"Ultraviolet Rays"
CUL4B,22334663,"Amino Acid Substitution"
CUL4B,22334663,"Cell Line"
CUL4B,22334663,"Cullin Proteins"
CUL4B,22334663,DNA
CUL4B,22334663,"DNA Damage"
CUL4B,22334663,"DNA Repair"
CUL4B,22334663,"DNA-Binding Proteins"
CUL4B,22334663,Histones
CUL4B,22334663,Humans
CUL4B,22334663,Nucleosomes
CUL4B,22334663,Polyubiquitin
CUL4B,22334663,"Protein Binding"
CUL4B,22334663,"Protein Processing, Post-Translational"
CUL4B,22334663,"Pyrimidine Dimers"
CUL4B,22334663,"Ubiquitin-Protein Ligases"
CUL4B,22334663,"Ubiquitinated Proteins"
CUL4B,22334663,Ubiquitination
CUL4B,22334663,"Ultraviolet Rays"
CXCL1,7551561,"Base Sequence"
CXCL1,7551561,"Cells, Cultured"
CXCL1,7551561,"Chemokine CXCL1"
CXCL1,7551561,"Chemokines, CXC"
CXCL1,7551561,"Chemotactic Factors"
CXCL1,7551561,"Enzyme-Linked Immunosorbent Assay"
CXCL1,7551561,"Gene Expression Regulation"
CXCL1,7551561,"Growth Substances"
CXCL1,7551561,Humans
CXCL1,7551561,"Intercellular Signaling Peptides and Proteins"
CXCL1,7551561,Interleukin-1
CXCL1,7551561,Interleukin-8
CXCL1,7551561,Keratinocytes
CXCL1,7551561,"Molecular Sequence Data"
CXCL1,7551561,"Neoplasm Proteins"
CXCL1,7551561,"Polymerase Chain Reaction"
CXCL1,7551561,"RNA, Messenger"
CXCL1,7551561,"Time Factors"
CXCL1,7551561,"Tumor Cells, Cultured"
CXCL1,7551561,"Ultraviolet Rays"
CXCL8,11710926,"Cell Line"
CXCL8,11710926,"Cell Survival"
CXCL8,11710926,Cytokines
CXCL8,11710926,Fibroblasts
CXCL8,11710926,Humans
CXCL8,11710926,Interleukin-1
CXCL8,11710926,Interleukin-6
CXCL8,11710926,Interleukin-8
CXCL8,11710926,"Reference Values"
CXCL8,11710926,"Ultraviolet Rays"
CXCL8,11710926,Up-Regulation
CXCL8,11710926,"Xeroderma Pigmentosum"
CXCL8,16911288,Adult
CXCL8,16911288,beta-Defensins
CXCL8,16911288,Down-Regulation
CXCL8,16911288,Female
CXCL8,16911288,Humans
CXCL8,16911288,Interleukin-6
CXCL8,16911288,Interleukin-8
CXCL8,16911288,Male
CXCL8,16911288,"Middle Aged"
CXCL8,16911288,"Reverse Transcriptase Polymerase Chain Reaction"
CXCL8,16911288,"RNA, Messenger"
CXCL8,16911288,"Scleroderma, Localized"
CXCL8,16911288,"Severity of Illness Index"
CXCL8,16911288,Skin
CXCL8,16911288,"Treatment Outcome"
CXCL8,16911288,"Ultraviolet Therapy"
CXCL8,17389616,Adult
CXCL8,17389616,"Cell Line, Tumor"
CXCL8,17389616,Dinoprostone
CXCL8,17389616,Female
CXCL8,17389616,Humans
CXCL8,17389616,Interleukin-8
CXCL8,17389616,Isomerism
CXCL8,17389616,Keratinocytes
CXCL8,17389616,"Linoleic Acids, Conjugated"
CXCL8,17389616,Male
CXCL8,17389616,"Middle Aged"
CXCL8,17389616,Skin
CXCL8,17389616,"Ultraviolet Rays"
CXCL8,17620090,"Actin Cytoskeleton"
CXCL8,17620090,Actins
CXCL8,17620090,Antibodies
CXCL8,17620090,"Autocrine Communication"
CXCL8,17620090,"Cell Line, Tumor"
CXCL8,17620090,"Cell Movement"
CXCL8,17620090,"Gene Expression"
CXCL8,17620090,Humans
CXCL8,17620090,Interleukin-8
CXCL8,17620090,Melanoma
CXCL8,17620090,"RNA, Messenger"
CXCL8,17620090,"Skin Neoplasms"
CXCL8,17620090,Solubility
CXCL8,17620090,"Ultraviolet Rays"
CXCL8,20716219,Adult
CXCL8,20716219,"Cross-Sectional Studies"
CXCL8,20716219,Cytokines
CXCL8,20716219,Female
CXCL8,20716219,Humans
CXCL8,20716219,Interleukin-17
CXCL8,20716219,Interleukin-23
CXCL8,20716219,Interleukin-8
CXCL8,20716219,Interleukins
CXCL8,20716219,"Longitudinal Studies"
CXCL8,20716219,Male
CXCL8,20716219,"Middle Aged"
CXCL8,20716219,Psoriasis
CXCL8,20716219,"PUVA Therapy"
CXCL8,20716219,"Severity of Illness Index"
CXCL8,20716219,"Tumor Necrosis Factor-alpha"
CXCL8,20716219,"Ultraviolet Therapy"
CXCL8,20716219,"Vascular Endothelial Growth Factor A"
CXCL8,2418117,Animals
CXCL8,2418117,"Antigens, Ly"
CXCL8,2418117,"Antigens, Neoplasm"
CXCL8,2418117,"Antigens, Surface"
CXCL8,2418117,Epitopes
CXCL8,2418117,Fibrosarcoma
CXCL8,2418117,"Histocompatibility Antigens"
CXCL8,2418117,"Immunity, Cellular"
CXCL8,2418117,"Lymph Nodes"
CXCL8,2418117,"Lymphocyte Activation"
CXCL8,2418117,Lymphoma
CXCL8,2418117,Mice
CXCL8,2418117,"Mice, Inbred BALB C"
CXCL8,2418117,"Mice, Inbred C3H"
CXCL8,2418117,"Mice, Inbred C57BL"
CXCL8,2418117,"Neoplasm Transplantation"
CXCL8,2418117,Phenotype
CXCL8,2418117,"Species Specificity"
CXCL8,2418117,"T-Lymphocytes, Cytotoxic"
CXCL8,2418117,"Transplantation, Isogeneic"
CXCL8,7543020,Animals
CXCL8,7543020,"Carrier Proteins"
CXCL8,7543020,Collagenases
CXCL8,7543020,"Cyclin-Dependent Kinase Inhibitor p16"
CXCL8,7543020,Cycloheximide
CXCL8,7543020,"Dose-Response Relationship, Radiation"
CXCL8,7543020,"Gene Expression Regulation, Neoplastic"
CXCL8,7543020,"Genes, p53"
CXCL8,7543020,"In Vitro Techniques"
CXCL8,7543020,Interleukin-8
CXCL8,7543020,"Lung Neoplasms"
CXCL8,7543020,Male
CXCL8,7543020,"Matrix Metalloproteinase 9"
CXCL8,7543020,Melanoma
CXCL8,7543020,Mice
CXCL8,7543020,"Mice, Inbred BALB C"
CXCL8,7543020,"Mice, Nude"
CXCL8,7543020,"Neoplasm Metastasis"
CXCL8,7543020,"Neoplasm Transplantation"
CXCL8,7543020,"Neovascularization, Pathologic"
CXCL8,7543020,"RNA, Messenger"
CXCL8,7543020,"Skin Neoplasms"
CXCL8,7543020,"Tumor Cells, Cultured"
CXCL8,7543020,"Ultraviolet Rays"
CXCL8,7551561,"Base Sequence"
CXCL8,7551561,"Cells, Cultured"
CXCL8,7551561,"Chemokine CXCL1"
CXCL8,7551561,"Chemokines, CXC"
CXCL8,7551561,"Chemotactic Factors"
CXCL8,7551561,"Enzyme-Linked Immunosorbent Assay"
CXCL8,7551561,"Gene Expression Regulation"
CXCL8,7551561,"Growth Substances"
CXCL8,7551561,Humans
CXCL8,7551561,"Intercellular Signaling Peptides and Proteins"
CXCL8,7551561,Interleukin-1
CXCL8,7551561,Interleukin-8
CXCL8,7551561,Keratinocytes
CXCL8,7551561,"Molecular Sequence Data"
CXCL8,7551561,"Neoplasm Proteins"
CXCL8,7551561,"Polymerase Chain Reaction"
CXCL8,7551561,"RNA, Messenger"
CXCL8,7551561,"Time Factors"
CXCL8,7551561,"Tumor Cells, Cultured"
CXCL8,7551561,"Ultraviolet Rays"
CXCR3,20491766,"Cells, Cultured"
CXCR3,20491766,"Chemokine CXCL10"
CXCR3,20491766,"Chemokine CXCL11"
CXCR3,20491766,Dermatitis
CXCR3,20491766,Erythema
CXCR3,20491766,"Gene Expression Regulation"
CXCR3,20491766,Humans
CXCR3,20491766,Interferon-gamma
CXCR3,20491766,Keratinocytes
CXCR3,20491766,Melanins
CXCR3,20491766,"Microarray Analysis"
CXCR3,20491766,Paeonia
CXCR3,20491766,"Plant Preparations"
CXCR3,20491766,"Receptors, CXCR"
CXCR3,20491766,"Receptors, CXCR3"
CXCR3,20491766,"Reverse Transcriptase Polymerase Chain Reaction"
CXCR3,20491766,"RNA, Messenger"
CXCR3,20491766,Skin
CXCR3,20491766,"Skin Pigmentation"
CXCR3,20491766,Sunburn
CXCR3,20491766,"Ultraviolet Rays"
CXCR3,20491766,Up-Regulation
CYBB,21883395,alpha-MSH
CYBB,21883395,Animals
CYBB,21883395,Eye
CYBB,21883395,"Membrane Glycoproteins"
CYBB,21883395,Mice
CYBB,21883395,"Mice, Inbred C57BL"
CYBB,21883395,"Models, Animal"
CYBB,21883395,"NADPH Oxidases"
CYBB,21883395,"Skin Pigmentation"
CYBB,21883395,"Ultraviolet Rays"
CYC1,365677,Genes
CYC1,365677,"Genetic Code"
CYC1,365677,Mutation
CYC1,365677,Phenotype
CYC1,365677,"Saccharomyces cerevisiae"
CYC1,365677,"Ultraviolet Rays"
CYCS,24445145,Animals
CYCS,24445145,Apoptosis
CYCS,24445145,"Blotting, Western"
CYCS,24445145,"Cell Nucleus"
CYCS,24445145,"Cell Proliferation"
CYCS,24445145,"Cyclin-Dependent Kinase Inhibitor p21"
CYCS,24445145,Cytoplasm
CYCS,24445145,Endopeptidases
CYCS,24445145,"Fluorescent Antibody Technique"
CYCS,24445145,Glioblastoma
CYCS,24445145,Humans
CYCS,24445145,"Immunoenzyme Techniques"
CYCS,24445145,Immunoprecipitation
CYCS,24445145,Mice
CYCS,24445145,Mitochondria
CYCS,24445145,"Nuclear Proteins"
CYCS,24445145,"Proto-Oncogene Proteins"
CYCS,24445145,"Real-Time Polymerase Chain Reaction"
CYCS,24445145,"Reverse Transcriptase Polymerase Chain Reaction"
CYCS,24445145,"RNA, Messenger"
CYCS,24445145,"Signal Transduction"
CYCS,24445145,"Tumor Cells, Cultured"
CYCS,24445145,"Tumor Suppressor Protein p53"
CYP1A1,10651994,Adult
CYP1A1,10651994,"Aryl Hydrocarbon Hydroxylases"
CYP1A1,10651994,"Cytochrome P-450 CYP1A1"
CYP1A1,10651994,"Cytochrome P-450 CYP1B1"
CYP1A1,10651994,"Cytochrome P-450 Enzyme System"
CYP1A1,10651994,"Dose-Response Relationship, Radiation"
CYP1A1,10651994,"Enzyme Induction"
CYP1A1,10651994,Female
CYP1A1,10651994,Humans
CYP1A1,10651994,Immunohistochemistry
CYP1A1,10651994,Male
CYP1A1,10651994,"Middle Aged"
CYP1A1,10651994,Skin
CYP1A1,10651994,"Tissue Distribution"
CYP1A1,10651994,"Ultraviolet Rays"
CYP1B1,24086543,Animals
CYP1B1,24086543,"Aryl Hydrocarbon Hydroxylases"
CYP1B1,24086543,"CHO Cells"
CYP1B1,24086543,Cricetulus
CYP1B1,24086543,"Cytochrome P-450 CYP1B1"
CYP1B1,24086543,"Cytochrome P-450 Enzyme System"
CYP1B1,24086543,"Escherichia coli"
CYP1B1,24086543,Estradiol
CYP1B1,24086543,Ficusin
CYP1B1,24086543,Genotype
CYP1B1,24086543,Humans
CYP1B1,24086543,Methoxsalen
CYP1B1,24086543,Oxazines
CYP1B1,24086543,Psoriasis
CYP1B1,24086543,Skin
CYP1B1,24086543,"Ultraviolet Therapy"
CYP24A1,12421875,"25-Hydroxyvitamin D3 1-alpha-Hydroxylase"
CYP24A1,12421875,Animals
CYP24A1,12421875,Colon
CYP24A1,12421875,"Colonic Neoplasms"
CYP24A1,12421875,"Cytochrome P-450 Enzyme System"
CYP24A1,12421875,"Dietary Proteins"
CYP24A1,12421875,"Estrogens, Non-Steroidal"
CYP24A1,12421875,"Gene Expression"
CYP24A1,12421875,Genistein
CYP24A1,12421875,Isoflavones
CYP24A1,12421875,Mice
CYP24A1,12421875,"Mice, Inbred C57BL"
CYP24A1,12421875,Phytoestrogens
CYP24A1,12421875,"Plant Preparations"
CYP24A1,12421875,"Reverse Transcriptase Polymerase Chain Reaction"
CYP24A1,12421875,"RNA, Messenger"
CYP24A1,12421875,"Soybean Proteins"
CYP24A1,12421875,"Steroid Hydroxylases"
CYP24A1,12421875,"Vitamin D"
CYP24A1,12421875,"Vitamin D3 24-Hydroxylase"
CYP27A1,24029861,"25-Hydroxyvitamin D3 1-alpha-Hydroxylase"
CYP27A1,24029861,"Administration, Oral"
CYP27A1,24029861,Adolescent
CYP27A1,24029861,Aged
CYP27A1,24029861,"Cholestanetriol 26-Monooxygenase"
CYP27A1,24029861,"Combined Modality Therapy"
CYP27A1,24029861,"Dietary Supplements"
CYP27A1,24029861,Female
CYP27A1,24029861,Humans
CYP27A1,24029861,Male
CYP27A1,24029861,"Renal Dialysis"
CYP27A1,24029861,"Renal Insufficiency, Chronic"
CYP27A1,24029861,"RNA, Messenger"
CYP27A1,24029861,Skin
CYP27A1,24029861,"Steroid Hydroxylases"
CYP27A1,24029861,"Treatment Outcome"
CYP27A1,24029861,"Ultraviolet Therapy"
CYP27A1,24029861,"Vitamin D"
CYP27A1,24029861,"Vitamin D Deficiency"
CYP27A1,24029861,"Young Adult"
CYP27B1,24029861,"25-Hydroxyvitamin D3 1-alpha-Hydroxylase"
CYP27B1,24029861,"Administration, Oral"
CYP27B1,24029861,Adolescent
CYP27B1,24029861,Aged
CYP27B1,24029861,"Cholestanetriol 26-Monooxygenase"
CYP27B1,24029861,"Combined Modality Therapy"
CYP27B1,24029861,"Dietary Supplements"
CYP27B1,24029861,Female
CYP27B1,24029861,Humans
CYP27B1,24029861,Male
CYP27B1,24029861,"Renal Dialysis"
CYP27B1,24029861,"Renal Insufficiency, Chronic"
CYP27B1,24029861,"RNA, Messenger"
CYP27B1,24029861,Skin
CYP27B1,24029861,"Steroid Hydroxylases"
CYP27B1,24029861,"Treatment Outcome"
CYP27B1,24029861,"Ultraviolet Therapy"
CYP27B1,24029861,"Vitamin D"
CYP27B1,24029861,"Vitamin D Deficiency"
CYP27B1,24029861,"Young Adult"
CYP2S1,12711469,"Coal Tar"
CYP2S1,12711469,"Cytochrome P-450 Enzyme System"
CYP2S1,12711469,"Enzyme Induction"
CYP2S1,12711469,"Gene Expression Regulation, Enzymologic"
CYP2S1,12711469,Humans
CYP2S1,12711469,Oxygenases
CYP2S1,12711469,"Polymerase Chain Reaction"
CYP2S1,12711469,Psoriasis
CYP2S1,12711469,"PUVA Therapy"
CYP2S1,12711469,"RNA, Messenger"
CYP2S1,12711469,Skin
CYP2S1,12711469,Tretinoin
CYP2S1,12711469,"Ultraviolet Therapy"
DAXX,15861194,"Adaptor Proteins, Signal Transducing"
DAXX,15861194,"Carrier Proteins"
DAXX,15861194,Caspases
DAXX,15861194,"Cell Death"
DAXX,15861194,"Cell Nucleus"
DAXX,15861194,"Cell Proliferation"
DAXX,15861194,"Cell Survival"
DAXX,15861194,"Cells, Cultured"
DAXX,15861194,"DNA Damage"
DAXX,15861194,Down-Regulation
DAXX,15861194,"Enzyme Activation"
DAXX,15861194,Fibroblasts
DAXX,15861194,Humans
DAXX,15861194,"Hydrogen Peroxide"
DAXX,15861194,"Intracellular Signaling Peptides and Proteins"
DAXX,15861194,"JNK Mitogen-Activated Protein Kinases"
DAXX,15861194,"MAP Kinase Kinase Kinase 5"
DAXX,15861194,"Nuclear Proteins"
DAXX,15861194,Oxidants
DAXX,15861194,"Oxidative Stress"
DAXX,15861194,"Protein Transport"
DAXX,15861194,"Proto-Oncogene Proteins c-bcl-2"
DAXX,15861194,"RNA Interference"
DAXX,15861194,"Signal Transduction"
DAXX,15861194,"Tumor Suppressor Protein p53"
DAXX,15861194,"Ultraviolet Rays"
DCLRE1A,20385554,"Cell Line"
DCLRE1A,20385554,"Cell Nucleus"
DCLRE1A,20385554,Deoxyribonucleases
DCLRE1A,20385554,"DNA Damage"
DCLRE1A,20385554,"DNA Repair"
DCLRE1A,20385554,"DNA Repair Enzymes"
DCLRE1A,20385554,"DNA-Binding Proteins"
DCLRE1A,20385554,"Green Fluorescent Proteins"
DCLRE1A,20385554,"HeLa Cells"
DCLRE1A,20385554,Humans
DCLRE1A,20385554,Mitomycin
DCLRE1A,20385554,"Models, Biological"
DCLRE1A,20385554,"Nuclear Proteins"
DCLRE1A,20385554,Ubiquitin
DCLRE1A,20385554,"Ultraviolet Rays"
DCLRE1A,20385554,"Zinc Fingers"
DCN,17184878,Adult
DCN,17184878,Decorin
DCN,17184878,"Extracellular Matrix Proteins"
DCN,17184878,Female
DCN,17184878,Humans
DCN,17184878,"Middle Aged"
DCN,17184878,Phototherapy
DCN,17184878,Proteoglycans
DCN,17184878,"Scleroderma, Limited"
DCN,17184878,Skin
DCT,10596909,Adult
DCT,10596909,"Antigens, Neoplasm"
DCT,10596909,Apoptosis
DCT,10596909,"Cell Division"
DCT,10596909,"Cells, Cultured"
DCT,10596909,"Gene Expression Regulation, Neoplastic"
DCT,10596909,Humans
DCT,10596909,"Intramolecular Oxidoreductases"
DCT,10596909,Male
DCT,10596909,Melanins
DCT,10596909,Melanocytes
DCT,10596909,Melanoma
DCT,10596909,"Membrane Glycoproteins"
DCT,10596909,"Monophenol Monooxygenase"
DCT,10596909,Oxidoreductases
DCT,10596909,"Protein Biosynthesis"
DCT,10596909,"Ultraviolet Rays"
DCUN1D3,18823379,"Amino Acid Sequence"
DCUN1D3,18823379,"Base Sequence"
DCUN1D3,18823379,"Cell Cycle"
DCUN1D3,18823379,"Cell Cycle Proteins"
DCUN1D3,18823379,"Cell Proliferation"
DCUN1D3,18823379,"Cell Survival"
DCUN1D3,18823379,"Cloning, Molecular"
DCUN1D3,18823379,"DNA, Complementary"
DCUN1D3,18823379,Down-Regulation
DCUN1D3,18823379,"HeLa Cells"
DCUN1D3,18823379,Humans
DCUN1D3,18823379,"Microscopy, Fluorescence"
DCUN1D3,18823379,"Molecular Sequence Data"
DCUN1D3,18823379,"Oncogene Proteins"
DCUN1D3,18823379,"RNA, Small Interfering"
DCUN1D3,18823379,"Ultraviolet Rays"
DDB1,16793369,DNA
DDB1,16793369,"DNA Damage"
DDB1,16793369,"DNA Repair"
DDB1,16793369,"DNA-Binding Proteins"
DDB1,16793369,Humans
DDB1,16793369,"Recombinant Proteins"
DDB1,16793369,"Ultraviolet Rays"
DDB1,16793369,"Xeroderma Pigmentosum"
DDB1,19109889,"DNA Repair"
DDB1,19109889,Humans
DDB1,19109889,"Pyrimidine Dimers"
DDB1,19109889,Sunlight
DDB1,19109889,"Ultraviolet Rays"
DDB1,19109889,"Xeroderma Pigmentosum"
DDB1,2333286,"Cell Line"
DDB1,2333286,"Cell Nucleus"
DDB1,2333286,Cisplatin
DDB1,2333286,"DNA Damage"
DDB1,2333286,"DNA, Neoplasm"
DDB1,2333286,"DNA-Binding Proteins"
DDB1,2333286,"Drug Resistance"
DDB1,2333286,"HeLa Cells"
DDB1,2333286,Humans
DDB1,2333286,"Ultraviolet Rays"
DDB1,2333286,"Xeroderma Pigmentosum"
DDB1,23433811,"7,8-Dihydro-7,8-dihydroxybenzo(a)pyrene 9,10-oxide"
DDB1,23433811,Animals
DDB1,23433811,"Cell Cycle Proteins"
DDB1,23433811,Chromatin
DDB1,23433811,"DNA Adducts"
DDB1,23433811,"DNA Repair"
DDB1,23433811,"DNA-Binding Proteins"
DDB1,23433811,"Embryonic Stem Cells"
DDB1,23433811,"HEK293 Cells"
DDB1,23433811,"HeLa Cells"
DDB1,23433811,Humans
DDB1,23433811,Mice
DDB1,23433811,"Protein Transport"
DDB1,23433811,"Pyrimidine Dimers"
DDB1,23433811,"RNA, Small Interfering"
DDB1,23433811,"Transcription, Genetic"
DDB1,23433811,"Ultraviolet Rays"
DDB1,8538642,"Amino Acid Sequence"
DDB1,8538642,Animals
DDB1,8538642,"Binding Sites"
DDB1,8538642,"Cloning, Molecular"
DDB1,8538642,"Conserved Sequence"
DDB1,8538642,DNA
DDB1,8538642,"DNA Damage"
DDB1,8538642,"DNA Repair"
DDB1,8538642,"DNA, Complementary"
DDB1,8538642,"DNA-Binding Proteins"
DDB1,8538642,Haplorhini
DDB1,8538642,Humans
DDB1,8538642,"Molecular Sequence Data"
DDB1,8538642,"Peptide Fragments"
DDB1,8538642,"Protein Biosynthesis"
DDB1,8538642,"Sequence Analysis, DNA"
DDB1,8538642,"Sequence Homology, Amino Acid"
DDB1,8538642,"Transcription, Genetic"
DDB1,8538642,"Ultraviolet Rays"
DDB2,14769931,"9,10-Dimethyl-1,2-benzanthracene"
DDB2,14769931,Animals
DDB2,14769931,Apoptosis
DDB2,14769931,Carcinogens
DDB2,14769931,"Caspase 3"
DDB2,14769931,Caspases
DDB2,14769931,"Cell Survival"
DDB2,14769931,"Cell Transformation, Neoplastic"
DDB2,14769931,"DNA-Binding Proteins"
DDB2,14769931,Fibroblasts
DDB2,14769931,"Gene Deletion"
DDB2,14769931,Mice
DDB2,14769931,"Skin Neoplasms"
DDB2,14769931,"Tumor Suppressor Protein p53"
DDB2,14769931,"Ultraviolet Rays"
DDB2,16325378,Animals
DDB2,16325378,"Cell Survival"
DDB2,16325378,"Cockayne Syndrome"
DDB2,16325378,"DNA Damage"
DDB2,16325378,"DNA-Binding Proteins"
DDB2,16325378,Humans
DDB2,16325378,Mice
DDB2,16325378,"Mice, Knockout"
DDB2,16325378,Mutation
DDB2,16325378,"Photosensitivity Disorders"
DDB2,16325378,"Tumor Suppressor Protein p53"
DDB2,16325378,"Ultraviolet Rays"
DDB2,16325378,"Xeroderma Pigmentosum"
DDB2,16793369,DNA
DDB2,16793369,"DNA Damage"
DDB2,16793369,"DNA Repair"
DDB2,16793369,"DNA-Binding Proteins"
DDB2,16793369,Humans
DDB2,16793369,"Recombinant Proteins"
DDB2,16793369,"Ultraviolet Rays"
DDB2,16793369,"Xeroderma Pigmentosum"
DDB2,23433811,"7,8-Dihydro-7,8-dihydroxybenzo(a)pyrene 9,10-oxide"
DDB2,23433811,Animals
DDB2,23433811,"Cell Cycle Proteins"
DDB2,23433811,Chromatin
DDB2,23433811,"DNA Adducts"
DDB2,23433811,"DNA Repair"
DDB2,23433811,"DNA-Binding Proteins"
DDB2,23433811,"Embryonic Stem Cells"
DDB2,23433811,"HEK293 Cells"
DDB2,23433811,"HeLa Cells"
DDB2,23433811,Humans
DDB2,23433811,Mice
DDB2,23433811,"Protein Transport"
DDB2,23433811,"Pyrimidine Dimers"
DDB2,23433811,"RNA, Small Interfering"
DDB2,23433811,"Transcription, Genetic"
DDB2,23433811,"Ultraviolet Rays"
DDB2,24722772,"Active Transport, Cell Nucleus"
DDB2,24722772,"Cells, Cultured"
DDB2,24722772,Chromatin
DDB2,24722772,"Culture Media"
DDB2,24722772,"DNA Damage"
DDB2,24722772,"DNA Repair"
DDB2,24722772,"DNA-Binding Proteins"
DDB2,24722772,Fibroblasts
